"subject","predicate","object"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://www.w3.org/2000/01/rdf-schema#label","David Evans (archdeacon of St Asaph)"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://www.w3.org/2000/01/rdf-schema#comment","The Ven. David Evans was Archdeacon of St Asaph from 1897 to 1910. He was born in Llanrhystud and educated in Ystrad Meurig. He was Rector of Bala then Rural Dean of Abergele, before his appointment as Archdeacon of St Asaph. He married Anne Walton, the daughter of James Walton. Evans died in post on 1 March 1910; and his funeral was held three days later at St Asaph Cathedral."
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_St_Asaph"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ceredigion"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageID",32777741
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageRevisionID",1108527519
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walton_(inventor)"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanrhystud"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Asaph"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_St_Asaph"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abergele"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jones_(priest)"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ystrad_Meurig"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Asaph_Cathedral"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Dean"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala,_Gwynedd"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_St_Asaph"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_St_Asaph"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lloyd_(bishop)"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ceredigion"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ihKd"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5233447"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_St_Asaph"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchinWales-clergy-stub"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Evans_(archdeacon_of_St_Asaph)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
