"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfSpain"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryTreaties"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreaties"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfPortugal"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSpain"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPortugal"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheCrownOfCastile"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheCrownOfAragon"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1479Treaties"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Tractat d'Alcáçovas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Алкасоваський договір"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Traktato de Alcáçovas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","阿爾卡索瓦什和約"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Alcáçovas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Trattato di Alcáçovas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","알카소바스 조약"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Alcazobas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Traité d’Alcáçovas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Traktat z Alcáçovas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Алкасовашский договор"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Tratado das Alcáçovas-Toledo"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Alcáçovas"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#comment","Il trattato di Alcáçovas, noto anche come pace di Alcáçovas o trattato di Alcáçovas-Toledo, fu un accordo firmato il 4 settembre 1479 tra i rappresentanti di Alfonso V di Portogallo da una parte e quelli dei re cattolici (Isabella I di Castiglia e Ferdinando II d'Aragona) dall'altra. Tale trattato pose fine alla guerra di successione castigliana e nel contempo fu il primo passo per la ripartizione delle sfere di influenza atlantiche e africane della Spagna, che si stava formando come entità statuale in quegli anni, e del Portogallo."
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Alcáçovas (also known as Treaty or Peace of Alcáçovas-Toledo) was signed on 4 September 1479 between the Catholic Monarchs of Castile and Aragon on one side and Afonso V and his son, Prince John of Portugal, on the other side.It put an end to the War of the Castilian Succession, which ended with a victory of the Castilians on land and a Portuguese victory on the sea. The four peace treaties signed at Alcáçovas reflected that outcome: Isabella was recognized as Queen of Castile while Portugal reached hegemony in the Atlantic Ocean. The treaty intended to regulate:"
"http://dbpedia.org/resource/Treaty_of_Alcáçovas","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Alcazobas o Paz de Alcazobas o Tratado de Alcazobas-Toledo fue un acuerdo firmado en la villa portuguesa del mismo nombre, el 4 de septiembre de 1479, entre los representantes de los reyes Isabel y Fernando de Castilla y Aragón, por un lado, y del rey Alfonso V de Portugal y su hijo Juan por el otro y que fue ratificado por el rey de Portugal el 8 de septiembre de 1479 y por los reyes de Castilla y Aragón, en Toledo, el 6 de marzo de 1480. El tratado resolvió cinco cuestiones principales: 
* Firmantes del Tratado 
* Isabel I de Castilla 
* Fernando II de Aragón 
* 
*"
