"subject","predicate","object"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Kings (2007)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Kings (2007 film)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Kings (film)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Kings (scannán)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#label","Kings (film 2007)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scannán Éireannach agus dátheangach ón mbliain 2007 is ea Kings, faoi stiúir Tom Collins. Tá an scannán bunaithe ar an dráma le Jimmy Murphy, The Kings of the Kilburn High Road. Déantar cur síos ar scéal scata cairde as Conamara a bhuaileann le chéile arís ag sochraid duine dá ngrúpa, 30 bliain tar éis dóibh dul ar imirce go Sasana."
