"subject","predicate","object"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://www.w3.org/2000/01/rdf-schema#label","Possession of Elizabeth Knapp"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://www.w3.org/2000/01/rdf-schema#comment","The possession of Elizabeth Knapp of Groton, Massachusetts was documented by Samuel Willard, a prominent preacher in the Puritan, Massachusetts Bay Colony from October 30, 1671 until January 12, 1672. More significantly, Willard sent letters to the Puritan minister Cotton Mather who published an account of Elizabeth Knapp's possession in his Magnalia Christi Americana."
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1672_in_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_witchcraft"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groton,_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1671_in_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demonic_possession"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageID",29504058
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageRevisionID",1096305135
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonic_possession"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_witchcraft"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparitional_experience"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_with_the_Devil"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groton,_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1671_in_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demonic_possession"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reverend"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Mather"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnalia_Christi_Americana"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1672_in_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_witch_trials"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Puritan_culture_and_recreation"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7757839"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYxM"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/abstract","The possession of Elizabeth Knapp of Groton, Massachusetts was documented by Samuel Willard, a prominent preacher in the Puritan, Massachusetts Bay Colony from October 30, 1671 until January 12, 1672. More significantly, Willard sent letters to the Puritan minister Cotton Mather who published an account of Elizabeth Knapp's possession in his Magnalia Christi Americana. Knapp, who was sixteen at the time was the daughter of a farmer and the servant in the house of Willard. Her possession, which has striking resemblance to those that are seen in Salem some twenty years later, serves as an insight into Puritan life and society."
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Possession_of_Elizabeth_Knapp?oldid=1096305135&ns=0"
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://dbpedia.org/ontology/wikiPageLength",11695
"http://dbpedia.org/resource/Possession_of_Elizabeth_Knapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Possession_of_Elizabeth_Knapp"
