"subject","predicate","object"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPrinces"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/2000/01/rdf-schema#label","John Stewart, Earl of Mar (d. 1479)"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://dbpedia.org/ontology/wikiPageID",60174253
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://dbpedia.org/ontology/wikiPageRevisionID",886808415
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(died_1479)"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(died_1479)"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t5_2"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5SKps"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Stewart,_Earl_of_Mar_(d._1479)?oldid=886808415&ns=0"
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1479)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Stewart,_Earl_of_Mar_(d._1479)"
