"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianPoets"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/2000/01/rdf-schema#label","Abdul Rahman Ahmed Jibril Baroud"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن بارود"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/2000/01/rdf-schema#comment","Abdulrahman Ahmed Jibril Baroud (Arabic: عبد الرحمن بارود; ‎ 1937 in Bayt Daras, Palestine – 17 April 2010 [1]) was a well-known Palestinian poet."
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://www.w3.org/2000/01/rdf-schema#comment","الشاعر الدكتور عبد الرحمن أحمد جبريل بارود (أبو حذيفة) (1937م - 2 جمادى الأولى 1431 هـ / 17 نيسان 2010م)، من مواليد قرية بيت دراس (إحدى قرى اللواء الجنوبي - لواء غزة) عام 1937م."
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Palestinian_poets"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palestinian_male_poets"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Abdul_Rahman_Ahmed_Jibril_Baroud","http://dbpedia.org/ontology/wikiPageID",27001264
