"subject","predicate","object"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","هوبير ستيفنز"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","休伯特·史蒂文斯"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","ヒューバート・スティーブンス"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stevens"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","John Hubert Stevens (Lake Placid, 7 de marzo de 1890-ibidem, 26 de noviembre de 1950) fue un deportista estadounidense que compitió en bobsleigh. Participó en dos Juegos Olímpicos de Invierno, en los años 1932 y 1936, obteniendo una medalla de oro en Lake Placid 1932 en la prueba doble.​​"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","休伯特·史蒂文斯（英語：Hubert Stevens，1890年3月7日－1950年11月26日），美国男子雪车运动员。他曾代表美国参加1932年和1936年冬季奥林匹克运动会雪车比赛，其中在1932年冬季奥运会获得一枚金牌。"
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","John Hubert Stevens, född 7 mars 1890, död 26 november 1950, var en amerikansk bobåkare.Stevens blev olympisk guldmedaljör i tvåmansbob vid vinterspelen 1932 i Lake Placid."
"http://dbpedia.org/resource/Hubert_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","John Hubert Stevens (March 7, 1890 – November 26, 1950) was an American bobsledder who competed in the 1930s. Competing in two Winter Olympics, he won the gold medal in the two-man event at Lake Placid in 1932. Lake Stevens in the Adirondack Mountains in New York is named in his honor. He was the brother of fellow bobsledders Curtis Stevens and Paul Stevens."
