"subject","predicate","object"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInFrance"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/2000/01/rdf-schema#label","Loi du 29 juillet 1881 sur la liberté de la presse"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/2000/01/rdf-schema#label","Law on the Freedom of the Press of 29 July 1881"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/2000/01/rdf-schema#comment","La loi du 29 juillet 1881 sur la liberté de la presse est une loi française, votée sous la IIIe République, qui définit les libertés et responsabilités de la presse française, imposant un cadre légal à toute publication, ainsi qu'à l'affichage public, au colportage et à la vente sur la voie publique. C'est pourtant avec un large soutien que la loi du 29 juillet 1881 est votée par le parlement."
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://www.w3.org/2000/01/rdf-schema#comment","The Law on the Freedom of the Press of 29 July 1881 (French: Loi sur la liberté de la presse du 29 juillet 1881), often called the Press Law of 1881 or the Lisbonne Law after its rapporteur, , is a law that defines the freedoms and responsibilities of the media and publishers in France. It provides a legal framework for publications and regulates the display of advertisements on public roads. Although it has been amended several times since its enactment, it remains in force to the present day."
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_the_press_in_France"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_in_law"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_France"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_expression_law"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageID",17816576
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageRevisionID",1078573362
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Matin_(France)"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dreyfus"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Tarde"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J'accuse_(letter)"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incitement_to_ethnic_or_racial_hatred"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_the_Rights_of_Man_and_of_the_Citizen"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Aurore"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayssot_Act"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sou_(coin)"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freedom_of_the_press_in_France"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunist_Republicans"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_press"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_in_law"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Petit_Journal_(newspaper)"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Marchandeau"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Zola"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_France"
"http://dbpedia.org/resource/Law_on_the_Freedom_of_the_Press_of_29_July_1881","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_France"
