"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/2000/01/rdf-schema#label","Mass media in Bakersfield, California"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bakersfield,_California"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_California_by_city"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Kern_County,_California"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media in Bakersfield, California"
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://dbpedia.org/ontology/wikiPageID",16865493
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://dbpedia.org/ontology/wikiPageRevisionID",954434363
"http://dbpedia.org/resource/Category:Mass_media_in_Bakersfield,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media_in_Bakersfield,_California?oldid=954434363&ns=14"
