"subject","predicate","object"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheRepublicOfTheSudan(1985–2011)"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn2011"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfSudan"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn2006"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Darfur Peace Agreement"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية سلام دارفور"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/2000/01/rdf-schema#label","Acordo de Paz de Darfur"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","قد تشير اتفاقية سلام دارفور إلى أحد اتفاقي سلام دارفور اللذين وقعت عليهما حكومة السودان وجماعات المتمردين المتمركزة في دارفور في عامي 2006 و2011 بهدف إنهاء الصراع في دارفور."
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","O Acordo de Paz de Darfur pode referir-se a um dos três acordos de paz que foram assinados pelo governo do Sudão e grupos rebeldes baseados em Darfur em 2006, 2011 e 2020 com a intenção de encerrar a Guerra do Darfur."
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/2000/01/rdf-schema#comment","The Darfur Peace Agreement may refer to one of three peace agreements that were signed by the Government of Sudan and Darfur-based rebel groups in 2006, 2011 and 2020 with the intention of ending the Darfur Conflict."
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sudanese_peace_process"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Republic_of_the_Sudan_(1985–2011)"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2020"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2011"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2020"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_Sudan"
"http://dbpedia.org/resource/Darfur_Peace_Agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_in_Darfur"
