"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://www.w3.org/2000/01/rdf-schema#label","Cocktails with wine"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cocktails_by_ingredient"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wine"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://www.w3.org/2004/02/skos/core#prefLabel","Cocktails with wine"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://dbpedia.org/ontology/wikiPageID",28242795
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://dbpedia.org/ontology/wikiPageRevisionID",681111651
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cocktails_with_wine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cocktails_with_wine?oldid=681111651&ns=14"
