"subject","predicate","object"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/2000/01/rdf-schema#label","Ramen & OJ"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/2000/01/rdf-schema#comment","""Ramen & OJ"" is a single by American rappers Joyner Lucas and Lil Baby, released on April 30, 2021, through Twenty Nine Music Group. It was produced by Tom French and Glazer."
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/name","Ramen & OJ"
"http://dbpedia.org/resource/Ramen_&_OJ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joyner_Lucas_&_Lil_Baby_-_Ramen_&_OJ.jpeg"
"http://dbpedia.org/resource/Ramen_&_OJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lil_Baby"
