"subject","predicate","object"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Sierre, Switzerland"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/ontology/wikiPageID",8362624
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",770091357
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierre"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sierre"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_Swiss_municipality_(,_Switzerland)"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sierre,_Switzerland?oldid=770091357&ns=0"
"http://dbpedia.org/resource/Sierre,_Switzerland","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Sierre,_Switzerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sierre,_Switzerland"
