"subject","predicate","object"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVEngines"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJunkersAircraftEngines"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertedV12AircraftEngines"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertedAircraftPistonEngines"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","ユンカース ユモ 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Jumo 213發動機"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#label","Junkers Jumo 213"
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#comment","O Junkers Jumo 213 é um motor de aeronave alemã V12 de refrigeração líquida da Segunda Guerra Mundial, desenvolvido pela Junkers Motoren da versão anterior, o Jumo 211. Os seus designers acrescentaram dois recursos: um sistema de arrefecimento sob pressão que precisava de muito menos do líquido de arrefecimento e podia ter um motor menor e mais leve, e uma série de outras melhorias permitindo-lhe operar em altas velocidades. Estas alterações permitiram aumentar o poder de mais de 500 cv."
"http://dbpedia.org/resource/Junkers_Jumo_213","http://www.w3.org/2000/01/rdf-schema#comment","Der Junkers Jumo 213 war ein flüssigkeitsgekühlter Zwölfzylinder-Flugmotor mit Benzindirekteinspritzung und 35 Litern Hubraum der Junkers Flugzeug- und Motorenwerke. Er wurde während des Zweiten Weltkriegs aus dem hubraumgleichen Jumo 211 entwickelt und hatte eine Startleistung von über 2000 PS (Jumo 211: max. 1500 PS). Junkers und die Flugmotorenwerke Ostmark bauten von Mitte 1942 bis zum Kriegsende über 9000 Motoren, die in den wichtigsten Kampfflugzeugen der deutschen Luftwaffe wie der Ju 88, Ju 188 sowie der Fw 190 D verwendet wurden."
