"subject","predicate","object"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsInSaskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/2000/01/rdf-schema#label","Touchwood Hills"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/2000/01/rdf-schema#label","Touchwood Hills"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Touchwood Hills are a range of hills located in the Canadian province of Saskatchewan. The hills are composed of the ""Big"" Touchwood Hills and the Little Touchwood Hills. Together they are referred to as the Touchwood Uplands. The hills are in the Prairie Pothole Region of North America, which extends throughout three Canadian provinces and five U.S. states, and within Palliser's Triangle and the Great Plains ecoregion of Canada."
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Touchwood Hills är kullar i Kanada. De ligger i provinsen Saskatchewan, i den sydöstra delen av landet, 2 200 km väster om huvudstaden Ottawa. Touchwood Hills ligger vid sjöarna och . Omgivningarna runt Touchwood Hills är en mosaik av jordbruksmark och naturlig växtlighet. Trakten runt Touchwood Hills är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −16 °C."
"http://dbpedia.org/resource/Touchwood_Hills","http://xmlns.com/foaf/0.1/name","Touchwood Hills"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/property/name","Touchwood Hills"
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.31055450439453
"http://dbpedia.org/resource/Touchwood_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.1891632080078
"http://dbpedia.org/resource/Touchwood_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageID",20875160
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",1094530382
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palliser's_Triangle"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_Lake_First_Nation"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Trail"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leross,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Kutawa_No._278"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnipeg"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Emerald_No._277"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu'Appelle_River"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill_Lakes"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Star_First_Nation"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Touchwood_No._248"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawacatoose_First_Nation"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Tullymet_No._216"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Garry_No._245"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducks_Unlimited_Canada"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysart,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelliher,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ituna,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Pothole_Region"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Mountain_Lake"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_10"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains_ecoregion"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_cart"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_6"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_First_Nation"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_15"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_16"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupar,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Spirit_Lake"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ellice"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foam_Lake_(Saskatchewan)"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_4"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Ituna_Bon_Accord_No._246"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Kellross_No._247"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_North"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_Lake"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_Lakes"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Saskatchewan_River"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbard,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Lipton_No._217"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carlton"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southey,_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_River"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant_Creek"
"http://dbpedia.org/resource/Touchwood_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Cupar_No._218"
