"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://www.w3.org/2000/01/rdf-schema#label","Biotechnology companies of China"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biotechnology_companies_by_country"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_of_China"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biotechnology_in_China"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","Biotechnology companies of China"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://dbpedia.org/ontology/wikiPageID",48507184
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",912505367
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Biotechnology_companies_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biotechnology_companies_of_China?oldid=912505367&ns=14"
