"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Ustonson","http://www.w3.org/2000/01/rdf-schema#label","Maria Ustonson"
"http://dbpedia.org/resource/Maria_Ustonson","http://www.w3.org/2000/01/rdf-schema#comment","Maria Ustonson was the daughter-in-law of Onesimus Ustonson, founder of the London-based fishing tackle maker, Ustonson. She was married to his third son, Charles Ustonson (1775-1822), who took over the business in 1815, but when he died in 1822, his widow Maria Ustonson took over. Under Maria, Ustonson received a Royal Warrant from three successive monarchs starting with King George IV. In 1830, she married the portrait painter William Armfield Hobday, and after his death in 1831, married Robert Joy in 1833."
"http://dbpedia.org/resource/Maria_Ustonson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageID",53706105
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageRevisionID",947288531
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimus_Ustonson"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Armfield_Hobday"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warrant_of_Appointment_(United_Kingdom)"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Maria_Ustonson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qmau"
"http://dbpedia.org/resource/Maria_Ustonson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30686823"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/abstract","Maria Ustonson was the daughter-in-law of Onesimus Ustonson, founder of the London-based fishing tackle maker, Ustonson. She was married to his third son, Charles Ustonson (1775-1822), who took over the business in 1815, but when he died in 1822, his widow Maria Ustonson took over. Under Maria, Ustonson received a Royal Warrant from three successive monarchs starting with King George IV. In 1830, she married the portrait painter William Armfield Hobday, and after his death in 1831, married Robert Joy in 1833."
"http://dbpedia.org/resource/Maria_Ustonson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Ustonson?oldid=947288531&ns=0"
"http://dbpedia.org/resource/Maria_Ustonson","http://dbpedia.org/ontology/wikiPageLength",1282
"http://dbpedia.org/resource/Maria_Ustonson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Ustonson"
