"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Telecommunication and Information Technology"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://dbpedia.org/ontology/wikiPageID",50100476
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",832534910
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Telecommunication,_Digital_Infrastructure_and_Foreign_Employment"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ministry_of_Telecommunication,_Digital_Infrastructure_and_Foreign_Employment"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztf646"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ministry"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Telecommunication_and_Information_Technology?oldid=832534910&ns=0"
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Ministry_of_Telecommunication_and_Information_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Telecommunication_and_Information_Technology"
