"subject","predicate","object"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRome"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinematographers"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCinematographers"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","トニーノ・デリ・コリ"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Делли Колли, Тонино"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Тоніно Деллі Коллі"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","تونينو ديلي كولي"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#label","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Tonino Delli Colli (Roma, 20 de novembro de 1923 — Roma, 16 de agosto de 2005) foi um diretor de fotografia italiano."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Tonino Delli Colli (20 November 1923 – 16 August 2005) was an Italian cinematographer."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Тоніно Деллі Коллі, власне Антоніо Деллі Коллі (італ. Tonino Delli Colli, 20 листопада 1922, Рим — 16 серпня 2005, там само) — італійський кінооператор."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Тонино Делли Колли, полное имя Антонио Делли Колли (итал. Tonino Delli Colli; 20 ноября 1923, Рим — 16 августа 2005, там же) — итальянский кинооператор."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Tonino Delli Colli (20 de noviembre de 1923 - 16 de agosto de 2005) fue un director de fotografía italiano."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Tonino Delli Colli (* 20. November 1923 in Rom; † 16. August 2005 ebenda) war ein italienischer Kameramann."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","トニーノ・デリ・コリ（Tonino Delli Colli, 本名：Antonio Delli Colli、1923年11月20日 - 2005年8月16日）は、イタリアの撮影監督。従兄弟のフランコ・デリ・コリも撮影監督。 ローマ出身。1938年からチネチッタで働き始め、1940年代に撮影監督デビュー。ピエル・パオロ・パゾリーニ監督作品を始め、イタリア式コメディやマカロニ・ウェスタンの撮影を担当した。ダヴィッド・ディ・ドナテッロ賞撮影賞を4回受賞している。 2005年8月16日、心筋梗塞のため死去、81歳。"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Tonino Delli Colli (ur. 20 listopada 1922 w Rzymie; zm. 16 sierpnia 2005 tamże) – włoski operator filmowy."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Tonino Delli Colli, né le 20 novembre 1922 ou 1923 à Rome et mort le 16 août 2005 dans cette ville, est un directeur de la photographie italien."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","تونينو ديلي كولي (بالإيطالية: Tonino Delli Colli)‏ (و. 1922 – 2005 م) هو مصور سينمائي، ومشغل الكاميرا إيطالي، ولد في روما، بدأ مشواره المهني سنة 1943، توفي في روما، عن عمر يناهز 83 عاماً، بسبب نوبة قلبية."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://www.w3.org/2000/01/rdf-schema#comment","Tonino Delli Colli, all'anagrafe Antonio Delli Colli (Roma, 20 novembre 1923 – Roma, 16 agosto 2005), è stato un direttore della fotografia italiano, considerato uno sperimentatore e innovatore, nonché uno dei più abili e versatili direttori della fotografia del cinema italiano. Era cugino di Franco Delli Colli, anch'egli direttore della fotografia e suo assistente."
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://xmlns.com/foaf/0.1/name","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://dbpedia.org/property/name","Tonino Delli Colli"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Tonino_Delli_Colli","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rome"
