"subject","predicate","object"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","囚人ディリ"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Kaithi (2019 film)"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Kaithi (transl. Prisoner) is a 2019 Indian Tamil-language action thriller film written and directed by Lokesh Kanagaraj. It is produced by S. R. Prakashbabu and S. R. Prabhu under Dream Warrior Pictures and co-produced by Tiruppur Vivek under Vivekananda Pictures. It stars Karthi in the lead role, along with Narain, Arjun Das, Harish Uthaman, George Maryan and Dheena in pivotal roles. In the film, a recently released prisoner races against time to drive poisoned cops to a hospital in exchange for meeting his daughter, while evading criminals chasing him."
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","『囚人ディリ』（しゅうじんディリ、Kaithi）は、2019年のインドのタミル語アクションスリラー映画。ローケーシュ・カナガラージが監督・脚本を務め、製作はのS・R・プラカーシュ・バーブと、のティルップル・ヴィヴェークが務めている。主要キャストとしてカールティ、、、、、が出演している。映画は釈放されたばかりの元囚人が、毒物を盛られた警官たちを救うため、ギャングの追跡を振り切りながら病院を目指す物語である。 2019年10月25日に公開された。批評家からはキャストの演技、ローケーシュの演出や脚本、のアクションシークエンス、歌などのタミル語映画の主流作品に見られる要素を排除した作風を高く評価され、、、南インド国際映画賞、ジー・シネ・アワード・タミルなど複数の映画賞を受賞した。また、商業面でも20億ルピーの興行収入を記録するヒット作となった。"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://xmlns.com/foaf/0.1/name","Kaithi"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://dbpedia.org/property/name","Kaithi"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaithi_2019_poster.jpg"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arjundas.jpg"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_crime_thriller_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lokesh_Kanagaraj"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_action_thriller_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sam_C._S."
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_police_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_substance_abuse"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tiruchirappalli"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_chase_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_prison_films"
"http://dbpedia.org/resource/Kaithi_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chennai"
