"subject","predicate","object"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#label","Constitución District"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#label","孔斯蒂圖西翁區"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Constitución"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Constitución"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Constitución"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#label","Constitución (distrito)"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Constitución ist einer von acht Distrikten der Provinz Oxapampa in der Region Pasco in Peru. Er wurde 2010 aus Teilen des Distrikts Puerto Bermúdez gebildet. Der Distrikt erstreckt sich über eine Fläche von 3171 km² (nach anderen Quellen: 3053 km²). Im Distrikt wurden beim Zensus 2017 13.634 Einwohner gezählt. Zu ihm zählen acht Dörfer der Asháninka sowie drei Dörfer der Yanesha'. Verwaltungssitz ist die auf einer Höhe von 239 m am Río Palcazú gelegene Stadt Ciudad Constitución mit 6334 Einwohnern (Stand 2017)."
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Constitución è uno degli otto distretti della provincia di Oxapampa, in Perù. Si trova nella regione di Pasco e si estende su una superficie di chilometri quadrati.Istituito il 14 giugno 2010, ha per capitale la città di ."
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#comment","Constitución District is one of eight districts of the province Oxapampa in Peru. Its capital is the town of Ciudad Constitucion."
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#comment","孔斯蒂圖西翁區（西班牙語：Distrito de Constitución），是秘魯的一個區，位於該國中部帕斯科大區的奧克薩潘帕省，始建於2010年6月14日，北面和東北面是印加港省，東面是波蒂略上校省。"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Constitución es uno de los ocho que conforman la provincia de Oxapampa, ubicada en el departamento de Pasco en el centro del Perú. Limita por Norte y el Noreste con la provincia de Puerto Inca; por el Este con la provincia de Coronel Portillo; por el Sur con el distrito de Puerto Bermúdez; y, por el Oeste con el distrito de Palcazú y con la provincia de Puerto Inca. Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato apostólico de San Ramón.​"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2000/01/rdf-schema#comment","Constitución é um distrito do Peru, departamento de Pasco, localizada na província de Oxapampa."
"http://dbpedia.org/resource/Constitución_District","http://xmlns.com/foaf/0.1/name","Constitución District"
"http://dbpedia.org/resource/Constitución_District","http://xmlns.com/foaf/0.1/homepage","http://municonstitucion.gob.pe"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/property/name","Constitución District"
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.854900360107422
"http://dbpedia.org/resource/Constitución_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.02130126953125
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageID",39508208
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageRevisionID",1062054337
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco_Region"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Peru"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Constitución_(Perú)"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxapampa_Province"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Peru"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBIGEO"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Peru"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Constitución_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subnational_entity"
