"subject","predicate","object"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedias"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalDictionariesByTopic"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#label","Dictionary of Scientific Biography"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Das Dictionary of Scientific Biography ist ein in englischer Sprache erschienenes biographisches Nachschlagewerk mit Biographien von Naturwissenschaftlern und Mathematikern, das zwischen 1970 und 1980 in 16 Bänden bei Charles Scribner and Sons in New York erschienen ist. Herausgeber war Charles Coulston Gillispie für den American Council of Learned Societies. An den Biographien waren zahlreiche namhafte Wissenschaftshistoriker beteiligt. 1981 erhielt das Dictionary of Scientific Biography die Dartmouth Medal der American Library Association als herausragendes Lexikonwerk."
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","El Dictionary of Scientific Biography es una Obra de referencia compuesta por Biografías de científicos. Publicado entre 1970 y 1980, fue completado con el New Dictionary of Scientific Biography.​​ El DSB ha sido ampliamente elogiado como una tarea monumental. Un crítico escribió: El ""Dictionary of Scientific Biography"" (DSB) se ha convertido en el estándar contra el que se pueden comparar todos los trabajos biográficos multi-volumen de la historia de la ciencia.""​​"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","El Dictionary of Scientific Biography és una treball de referència compost per biographies de científics. Publicat entre 1970 i 1980, va ser completat amb el New Dictionary of Scientific Biography. El DSB ha estat àmpliament elogiat com una tasca monumental. Un crític va escriure: El ""Dictionary of Scientific Biography"" (DSB) s'ha convertit en l'estàndard contra el que es poden comparar tots els treballs biogràfics multi-volum de la història de la ciència."""
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","The Dictionary of Scientific Biography is a scholarly reference work that was published from 1970 through 1980 by publisher Charles Scribner's Sons, with main editor the science historian Charles Gillispie, from Princeton University. It consisted of sixteen volumes. It is supplemented by the New Dictionary of Scientific Biography. Both these publications are included in a later electronic book, called the Complete Dictionary of Scientific Biography."
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionary of Scientific Biography est un ouvrage de référence publié de 1970 à 1980. Il est complété par le New Dictionary of Scientific Biography en 2008. Ces deux publications sont regroupées dans une version électronique : Complete Dictionary of Scientific Biography."
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Il Dictionary of Scientific Biography (DSB) è un'opera in 16 volumi pubblicata dal 1970 al 1980, contenente biografie di scienziati dall'antichità ai nostri giorni. Nel 2007 è stato pubblicato il ""New Dictionary of Scientific Biography"", con biografie di scienziati della seconda metà del Novecento, non comprese nell'edizione precedente. Nello stesso anno è uscito il ""Complete Dictionary of Scientific Biography"", una versione in e-book contenente tutte le voci delle due edizioni cartacee."
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://www.w3.org/2000/01/rdf-schema#comment","Dictionary of Scientific Biography (с англ. — «Словарь научных биографий») — биографический словарь в 16 томах, публиковавшийся с 1970 по 1980 год издательством Charles Scribner’s Sons. Включает биографии учёных разных областей, стран и исторических периодов."
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_dictionaries_by_topic"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_mathematics"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_science"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cengage_books"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageID",8425211
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageRevisionID",1122837170
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_dictionaries_by_topic"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_mathematics"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coulston_Gillispie"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Bernal"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Dictionary_of_Scientific_Biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coulton_Gillispie"
