"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/2000/01/rdf-schema#label","Tifariti"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_capitals"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Western_Sahara"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oases_of_Western_Sahara"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Africa"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sahrawi_Arab_Democratic_Republic"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/2004/02/skos/core#prefLabel","Tifariti"
"http://dbpedia.org/resource/Category:Tifariti","http://dbpedia.org/ontology/wikiPageID",49823336
"http://dbpedia.org/resource/Category:Tifariti","http://dbpedia.org/ontology/wikiPageRevisionID",1086445401
"http://dbpedia.org/resource/Category:Tifariti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Tifariti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SADR_topics"
"http://dbpedia.org/resource/Category:Tifariti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Tifariti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sahrawi_Arab_Democratic_Republic"
"http://dbpedia.org/resource/Category:Tifariti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tifariti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tifariti?oldid=1086445401&ns=14"
