"subject","predicate","object"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligocenePlants"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricPlants"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn2012"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus huashanensis"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/2000/01/rdf-schema#label","Calocedrus huashanensis"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://www.w3.org/2000/01/rdf-schema#comment","Calocedrus huashanensis is an extinct incense-cedar species in the family Cupressaceae described from a group of isolated foliage fossils including stems and leaves. The species is known from Oligocene sediments exposed in the Guangxi Zhuang Autonomous Region, China. It is one of a number of extinct species placed in the living genus Calocedrus."
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calocedrus"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2012"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_trees"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_plants"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2012"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageID",34598589
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageRevisionID",1018217750
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleobotanist"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Sciences"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi_Zhuang_Autonomous_Region"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calocedrus"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_2012"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calocedrus_decurrens"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calocedrus_formosana"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calocedrus_macrolepis"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiometric"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleobotany"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palynology"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Botany"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incense-cedar"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_plants"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_trees"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2012"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_fossil"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupressaceae"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_cuticle"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalotaxus"
"http://dbpedia.org/resource/Calocedrus_huashanensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalotaxus_ningmingensis"
