"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Burton","http://www.w3.org/2000/01/rdf-schema#label","William Henry Burton"
"http://dbpedia.org/resource/William_Henry_Burton","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Burton (1739-1818) was an Irish politician. Burton was born in County Carlow and educated at Kilkenny College and Trinity College, Dublin. He served as a captain in the 13th Dragoons from 1766 to 1770. Burton represented Gowran from 1761 until 1768 and County Carlow from 1768 until 1802."
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Carlow_constituencies"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Carlow"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Carlow"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/William_Henry_Burton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageID",68527751
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",1081541453
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Hussars"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Carlow_constituencies"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Carlow"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_College"
"http://dbpedia.org/resource/William_Henry_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
