"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Australia"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Australian_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Oceania"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Australia"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Australia"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_Australia"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Australia"
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageID",39189085
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",722840112
"http://dbpedia.org/resource/Category:Antisemitism_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Australia?oldid=722840112&ns=14"
