"subject","predicate","object"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TradeUnion"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1892"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadTransportTradeUnions"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/2000/01/rdf-schema#label","Amalgamated Transit Union"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Amalgamated Transit Union (ATU) is a labor organization in the United States and Canada that represents employees in the public transit industry. Established in 1892 as the Amalgamated Association of Street Railway Employees of America, the union was centered primarily in the Eastern United States; today, ATU has over 200,000 members throughout the United States and Canada."
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://xmlns.com/foaf/0.1/name","Amalgamated Transit Union"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/property/name","Amalgamated Transit Union"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATU_logo.svg"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1892"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Indiana"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_trade_unions_in_Canada"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_transport_trade_unions"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Canada"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Labour_Congress"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageID",359056
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1120239097
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Minister_of_Labour"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gompers"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1892"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hanley"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Toronto_Transit_Commission_strike"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Indiana"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_S._Ching"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_streetcar_strike_of_1900"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_trade_unions_in_Canada"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transit"
"http://dbpedia.org/resource/Amalgamated_Transit_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labor"
