"subject","predicate","object"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Categorization101012712"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabilitySportClassifications"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grouping101012360"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2000/01/rdf-schema#label","3 point player"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2000/01/rdf-schema#comment","3 point player is a disability sport classification for wheelchair basketball. People in this class have good forward and backward trunk movement but poor to no sideways trunk movement. The class includes people with L2-L4 paraplegia and amputations. Amputees are put into this class generally if they have hip disarticulations or hip abductions. Players in this class can generally rebound balls that are over their heads, but they can have some issues with balance during lateral rebounds. Players in this class include Australia's Tina McKenzie, Sarah Stewart and Katie Hill."
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/A1_(classification)"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Amputee_sports_classification"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/A9_(classification)"
"http://dbpedia.org/resource/3_point_player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWBF_wheelchair_basketball_A1a_amputee_basketball_classification.png"
"http://dbpedia.org/resource/3_point_player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISOD_A9_amputee_sportperson_profile.png"
"http://dbpedia.org/resource/3_point_player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWBF_wheelchair_basketball_A3b_amputee_basketball_classification.png"
"http://dbpedia.org/resource/3_point_player","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_basketball_terminology"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageID",33788256
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageRevisionID",1079307807
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Hill_(basketball)"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Wheelchair_Basketball_Federation"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISOD_A9_amputee_sportperson_profile.png"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Chaplin"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4.5_point_player"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_basketball_terminology"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Stewart_(basketball)"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paralympic_Committee"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_McKenzie"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Norris"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_basketball"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Wheelies"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_point_player"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_women's_national_wheelchair_basketball_team"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Paralympics"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Paralympics"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IWBF_wheelchair_basketball_A1a_amputee_basketball_classification.png"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IWBF_wheelchair_basketball_A3b_amputee_basketball_classification.png"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_cord"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Paralympic_Committee"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Zzfa7DxOJr0"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JRnK"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht0lk"
