"subject","predicate","object"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYemeniTribes"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfArabia"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGroups"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfIraq"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#label","Banu Tamim"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#label","Banu Tamim"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#label","Бану Тамим"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#label","بنو تميم"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#label","Bani Tamim"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#label","Banu Tamim"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#label","Banu Tamim"
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#comment","Banu Tamim (en arabe : بَنُو تَمِيم) est une tribu arabe principalement présente en Arabie saoudite et au Qatar. Avec une forte présence attestée en Algérie, en Palestine, en Tunisie, et dans une moindre mesure en Libye à la suite de la dynastie Aghlabide."
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#comment","Banū Tamīm (Arabic: بَنُو تَمِيم) is an Arab tribe that originated in Najd in the Arabian Peninsula. It is mainly present in Saudi Arabia, Qatar, Kuwait, Iraq, Jordan, Algeria, and has a strong presence in Morocco, Palestine, Tunisia, and Libya. It is also present in many other parts of the Arab world such as Egypt and Khuzestan in Iran. The word Tamim in Arabic means strong and solid. It can also mean those who strive for perfection."
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#comment","Els Banu Tamim —àrab: بنو تميم, Banū Tamīm—, també Tamim ibn Murr, fou una de les principals nòmades abans de l'islam, que vivien a l'est i centre de la península d'Aràbia. La seva genealogia és: Tamim ibn Murr ibn Udd ibn Tabikha ibn Ilyas ibn Mudar ibn Nizar ibn Maadd ibn Adnan. La paraula tamim en àrab significa ‘fort’ i ‘sòlid'."
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#comment","بنو تميم قبيلة عربية كانت في الجاهلية وصدر الإسلام تسكن في الدهناء وشمال إقليم نجد واليمامة في السعودية وهي موطنها الأصلي، كما تتواجد في العراق والكويت وقطر والبحرين. وتُعد جمجمة من جماجم العرب الكبرى، وكانوا قبل الإسلام أهل بادية كثيري الحروب وكانت لهم معارك كثيرة معظمها ضد قبيلة بكر بن وائل وكذلك ضد قبائل هوازن ومذحج وغطفان وغيرها."
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#comment","Бану́ Тами́м (араб. بنو تميم‎ — букв. сыновья Тамима) — арабское племя, относящееся к аравийской племенной группе . Потомки Тамима ибн Мурра, от имени которого и происходит название племени. Племя известно ещё с доисламских времён, неоднократно упоминается в Сунне пророка Мухаммеда. На сегодняшний день тамимиты в основном проживают в Саудовской Аравии (районы Неджда, Эр-Рияд и другие города и провинции), Ираке и Катаре."
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#comment","Bani Tamim (bahasa Arab: بنو تميم‎‎, Banu Tamim) adalah salah satu kabilah Arab terbesar dan paling luas penyebarannya di Semenanjung Arab, pantai Mediterania timur, dan Irak. Bani Tamim terbagi menjadi banyak sekali sub-suku, antara lain Zaid Manah, Hanzhalah, Rayah, Kulaib, Yarbu', Nihsyal, dan Majasya'. Di antara klan yang terkenal saat ini adalah keluarga Emir Al-Thani yang menguasai Qatar. Pada masa pra-Islam, Bani Tamim menetap di Nejd, Yamamah, Bahrain, hingga Lembah Eufrat."
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2000/01/rdf-schema#comment","I Banū Tamīm (in arabo: ﺑﻨﻮ ﺗﻤﻴﻢ‎), o Tamīm b. Murr o Tamīm bt. Murr furono una tribù araba adnanita, spostatasi poi nel V-VI secolo dal settentrione arabico nelle regioni centrali (Najd) e orientali peninsulari. Proprio questa loro collocazione geografica agevolò i positivi rapporti commerciali e politici con il regno lakhmide e con il potente Impero sasanide, facilitati dal progressivo e disomogeneo abbandono dell'atavico nomadismo in favore di un certo qual sedentarismo."
"http://dbpedia.org/resource/Banu_Tamim","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Banu_Taym"
"http://dbpedia.org/resource/Banu_Tamim","http://dbpedia.org/property/name","Banū Tamīm"
"http://dbpedia.org/resource/Banu_Tamim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/7/7c/Bani_Tamim.jpg/220px-Bani_Tamim.jpg"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_tribes_in_Algeria"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Libya"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_Tamim"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Syria"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mudar"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Iraq"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Jordan"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_Saudi_Arabia"
"http://dbpedia.org/resource/Banu_Tamim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_the_State_of_Palestine"
