"subject","predicate","object"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnipegHockeyClubPlayers"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIceHockeyForwards"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForCanada"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCompetitorsForCanada"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIceHockeyPlayers"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfCanada"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Hack Simpson"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Симпсон, Хэк"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Hack Simpson"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Hack Simpson"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","هاك سيمبسون"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Hack Simpson"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","哈克·辛普森"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Hack Simpson"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Hack Simpson"
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Harold Alfred ""Hack"" Simpson, född 26 juni 1910, död 30 mars 1978, var en kanadensisk ishockeyspelare.Simpson blev olympisk guldmedaljör i ishockey vid vinterspelen 1932 i Lake Placid."
"http://dbpedia.org/resource/Hack_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Hack Simpson (Winnipeg, 26 de juny de 1910 - Quebec, 30 de març de 1978) va ser un jugador d'hoquei sobre gel quebequès que va competir durant les dècades de 1920 i 1930. Amb el guanyà l' de 1931. El 1932 va prendre part en els Jocs Olímpics de Lake Placid, on guanyà la medalla d'or en la competició d'hoquei sobre gel."
