"subject","predicate","object"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeRadioStationsInIndiana"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2000/01/rdf-schema#label","WEAX"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2000/01/rdf-schema#comment","WEAX (88.3 FM) is a Christian contemporary radio station in Angola, Indiana, and is owned by Star Educational Media Network, Inc. WEAX began broadcasting in September 1979. It was formerly the student run station Trine University and aired an Indie/Alternative radio format. On July 15, 2019, Trine University shut down FM broadcasting of WEAX, and the station was sold to Star Educational Media Network, Inc. for $40,000; the sale was consummated on January 17, 2020. However, the station remained silent, because the tower that had used by Trine University was on property owned by the City of Angola, and the city refused to allow the tower to be used by a Christian broadcaster. The station resumed operations on July 13, 2020."
"http://dbpedia.org/resource/WEAX","http://xmlns.com/foaf/0.1/name","WEAX"
"http://dbpedia.org/resource/WEAX","http://xmlns.com/foaf/0.1/homepage","https://star883.com/"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/name","WEAX"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68669891357422
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.99800109863281
"http://dbpedia.org/resource/WEAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WEAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_Christian_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WEAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Indiana"
"http://dbpedia.org/resource/WEAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Indiana"
"http://dbpedia.org/resource/WEAX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Indiana"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageID",6004155
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageRevisionID",1052199134
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1979"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_Christian_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_contemporary"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Contemporary"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Indiana"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_radio_stations_in_Indiana"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCKZ"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Indiana"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_University"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLAB"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola,_Indiana"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://star883.com/"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageExternalLink","https://star883.com/player/%3FplayerID=1779"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x9KG"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WEAX"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk5q1"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948704"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana-radio-station-stub"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/airdate","September 1979"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/branding","Star 88.3"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/city","http://dbpedia.org/resource/Angola,_Indiana"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/class","A"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/erp",570
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/format","http://dbpedia.org/resource/Christian_Contemporary"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/frequency","88.3"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/owner","Star Educational Media Network, Inc."
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WLAB"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WCKZ"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/webcast","https://star883.com/player/%3FplayerID=1779"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/website","https://star883.com/"
"http://dbpedia.org/resource/WEAX","http://www.georss.org/georss/point","41.6867 -84.998"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/abstract","WEAX (88.3 FM) is a Christian contemporary radio station in Angola, Indiana, and is owned by Star Educational Media Network, Inc. WEAX began broadcasting in September 1979. It was formerly the student run station Trine University and aired an Indie/Alternative radio format. On July 15, 2019, Trine University shut down FM broadcasting of WEAX, and the station was sold to Star Educational Media Network, Inc. for $40,000; the sale was consummated on January 17, 2020. However, the station remained silent, because the tower that had used by Trine University was on property owned by the City of Angola, and the city refused to allow the tower to be used by a Christian broadcaster. The station resumed operations on July 13, 2020."
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/facilityId",67795
"http://dbpedia.org/resource/WEAX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Voice"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-radio_station-noun-1"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WEAX?oldid=1052199134&ns=0"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/wikiPageLength",2639
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/alias","Star 88.3"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/broadcastStationClass","A"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/frequency",88300000.0
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/heightAboveAverageTerrain",91.0
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/facilityId",67795
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Angola,_Indiana"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Christian_Contemporary"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WCKZ"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WLAB"
"http://dbpedia.org/resource/WEAX","http://dbpedia.org/ontology/webcast","https://star883.com/player/%3FplayerID=1779"
"http://dbpedia.org/resource/WEAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WEAX"
"http://dbpedia.org/resource/WEAX","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.998001098633 41.686698913574)"
