"subject","predicate","object"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://www.w3.org/2000/01/rdf-schema#label","Global Citizen Festival"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://www.w3.org/2000/01/rdf-schema#label","Global Citizen Festival"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://www.w3.org/2000/01/rdf-schema#comment","O Global Citizen Festival é um festival de música realizado em Nova Iorque, nos Estados Unidos, com duração de 1 dia. Em 2015, Chris Martin, vocalista do Coldplay, foi anunciado como o curador do evento, e ele vai cumprir esse papel para os próximos 15 anos. O evento foi criado em 2015 para marcar o estabelecimento dos Objetivos de Desenvolvimento Sustentável das Nações Unidas (ODS), uma ""lista de tarefas"" de 17 tarefas para acabar com a pobreza global extrema até o ano de 2030."
"http://dbpedia.org/resource/Global_Citizen_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Global Citizen Festival is an annual music festival started in 2012 and organized by Global Poverty Project. It was founded by Ryan Gall and Hugh Evans. Gall said he was inspired by visiting Austin City Limits and seeing the branding on the stage, but wanting to replace the corporate branding with branding from charities. In 2015, the organization announced that Coldplay lead vocalist Chris Martin would serve as the festival's curator for the next 15 years."
"http://dbpedia.org/resource/Global_Citizen_Festival","http://dbpedia.org/property/name","Global Citizen Festival"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.78333282470703
"http://dbpedia.org/resource/Global_Citizen_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96666717529297
"http://dbpedia.org/resource/Global_Citizen_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_New_York_City"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Germany"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_New_York_City"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_2012"
"http://dbpedia.org/resource/Global_Citizen_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Park"
