"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://www.w3.org/2000/01/rdf-schema#label","Irish male classical composers"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_classical_composers"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_male_musicians"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_classical_composers"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Irish male classical composers"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://dbpedia.org/ontology/wikiPageID",47539637
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1063638342
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Irish_male_classical_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_male_classical_composers?oldid=1063638342&ns=14"
