"subject","predicate","object"
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2000/01/rdf-schema#label","Listerlandet"
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2000/01/rdf-schema#label","Listerlandet"
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2000/01/rdf-schema#label","Listerlandet"
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2000/01/rdf-schema#comment","Listerlandet är en halvö, tidigare ö, sydöst om Sölvesborg, som utgör Listers härad. Området avgränsas i nordost av Pukaviksbukten och i sydväst av Sölvesborgsviken. Tidigare utgjorde dess norra avskärmning av sundet, därefter sjön Vesan. Listerlandet har också haft en historisk gräns vid Mörrumsån i öst, en västlig vid Sissebäck och en nordlig någonstans i dagens Olofströms kommun. Under denna period var området ett eget län med gräns till Skåne och Blekinge. Denna uppdelning levde kvar in på 1300-talet."
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2000/01/rdf-schema#comment","Listerlandet è una penisola sita nella municipalità di Sölvesborg, Contea di Blekinge, Svezia. Il principale centro abitato è Mjällby."
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2000/01/rdf-schema#comment","Listerlandet is a peninsula in Sölvesborg Municipality, Blekinge County, Sweden. Its main settlement is Mjällby."
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.04555892944336
"http://dbpedia.org/resource/Listerlandet","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.67695045471191
"http://dbpedia.org/resource/Listerlandet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Blekinge_County"
"http://dbpedia.org/resource/Listerlandet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Sweden"
"http://dbpedia.org/resource/Listerlandet","http://dbpedia.org/ontology/wikiPageID",3473176
"http://dbpedia.org/resource/Listerlandet","http://dbpedia.org/ontology/wikiPageRevisionID",1098441069
