"subject","predicate","object"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe2ndMillenniumBC"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAfghanistan"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsOfAfghanistan"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfAfghanistan"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInAfghanistan"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBalkhProvince"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBalkhProvince"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balkh"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balkh"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","巴尔赫"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","بلخ"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balkh"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balch"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Bactro"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balj"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balkh"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balch"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Балх"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balkh"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balkh"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balch"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balch (Afghanistan)"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balkh"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Μπαλχ"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Балх (город)"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","Balĥo"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","バルフ"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#label","발흐"
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#comment","Balch (paszto/perski: بلخ‬, dawniej: Baktra) – miasto w północnym Afganistanie, na równinie Baktrii, położone około 20 km na północny zachód od stolicy prowincji Mazar-i Szarif oraz ok. 74 km na południe od Amu-darii (starożytnego Oksusu).Liczba mieszkańców w 2003 roku wynosiła ok. 69 tys."
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#comment","Balĥo (en persa/paŝtoa: بلخ Balĥ; : βαχλο ẞaxlə) estis antikva urbo kaj centro de Budhismo kaj Zoroastrismo en kio estas nune norda Afganio. Nuntempe ĝi estas malgranda urbo en la Provinco Balĥ, ĉirkaŭ 20 kilometrojn nordokcidente el la provinca ĉefurbo, Mazar-e Ŝarif, kaj ĉirkaŭ 74 km sude de Amu Darjo. Ĝi estis unu el la ĉefaj urboj de Granda Ĥorasano, ekde la komenca historio. Marco Polo priskribis Balĥon kiel ""nobela kaj granda urbo"". Ekster la urbo estis granda budhisma monaĥejo poste konata kiel (aŭ Nava Vihāra en Sanskrito)."
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#comment","Balkh (persiska & pashto: بلخ) är en mindre stad i provinsen Balkh i nuvarande norra Afghanistan. I kilinskrifter kallas staden Bhachtris och av grekerna Baktra och efter vilken landskapet Baktriana fått sitt namn. Den är den traditionella huvudorten i det historiska landskapet Baktrien och hade en beräknad folkmängd av 14 700 invånare 2012. På 500-talet f.Kr. erövrades staden av perserkungen Kyros II och införlivades i det akemenidiska riket. Staden kallades för ”städernas moder” av araberna som invaderade det som nu är Afghanistan och införde islam som religion. Balkh förstördes 1220 av Djingis khan och har aldrig lyckats resa sig till sin gamla storhet. År 1369 erövrade timuriderna staden."
"http://dbpedia.org/resource/Balkh","http://www.w3.org/2000/01/rdf-schema#comment","Balkh (/bælx/; Pashto and bahasa Persia: بلخ, Balkh; bahasa Yunani Kuno: Βάκτρα, Báktra; bahasa Baktria: Βάχλο, Bakhlo) adalah sebuah kota di Provinsi Balkh, Afghanistan, sekitar 20 km (12 mi) dari barat laut ibukota provinsi, Mazar-e Sharif, dan sekitar 74 km (46 mi) dari selatan sungai Amu Darya dan perbatasan Uzbekistan. Kota tersebut dulunya adalah pusat kuno dari Buddha, Islam dan Zoroastrian dan salah satu kota besar dari Khorasan."
