"subject","predicate","object"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVigilantes"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Volunteer110759151"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vigilante110753339"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/2000/01/rdf-schema#label","Montana Vigilantes"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/2000/01/rdf-schema#label","Montana Vigilantes"
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/2000/01/rdf-schema#comment","The history of vigilante justice and the Montana Vigilantes began in 1863 in what was at the time a remote part of eastern Idaho Territory. Vigilante activities continued, although somewhat sporadically, through the Montana Territorial period until the territory became the state of Montana on November 8, 1889. Vigilantism arose because territorial law enforcement and the courts had very little power in the remote mining camps during the territorial period."
"http://dbpedia.org/resource/Montana_Vigilantes","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte des Vigilantismus (lateinisch vigilans, wachsam) und der Montana Vigilantes begann 1863 in einem damals abgelegenen Teil des östlichen Idaho-Territoriums. Die Aktivitäten von Anhängern dieser Art Selbstjustiz, die das „Recht in eigene Hände nahmen“, den sogenannten Vigilanten, setzten sich, wenn auch etwas sporadisch, während der gesamten Periode des Montana-Territoriums fort, bis das Gebiet am 8. November 1889 zum Bundesstaat Montana im Nordwesten der Vereinigten Staaten wurde. Der Vigilantismus entstand, weil die territoriale Strafverfolgung und die Gerichte während der territorialen Periode in den abgelegenen Bergbaulagern nur sehr wenig Macht hatten."
"http://dbpedia.org/resource/Montana_Vigilantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GranvilleStuart1900.jpg"
"http://dbpedia.org/resource/Montana_Vigilantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plummer_Gang_Robbing_Stage_(1863).jpg"
