"subject","predicate","object"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Bellona, New York"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Bellona is a hamlet in Yates County, New York, United States. The community is 6.9 miles (11.1 km) north-northeast of Penn Yan. Bellona has a post office with ZIP code 14415, which opened on May 14, 1816."
"http://dbpedia.org/resource/Bellona,_New_York","http://xmlns.com/foaf/0.1/name","Bellona, New York"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.75694274902344
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.01472473144531
"http://dbpedia.org/resource/Bellona,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_New_York_(state)"
"http://dbpedia.org/resource/Bellona,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Yates_County,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageID",55475436
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",958717636
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(New_York)"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_New_York_(state)"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_585"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Yates_County,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Yan,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_County,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wk2K"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48740546"
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bellona,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yates_County,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YatesCountyNY-geo-stub"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/areaCode",585
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/elevationFt",725
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/officialName","Bellona, New York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/postalCode",14415
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/pushpinMap","New York#USA"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Hamlet_(New_York)"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Yates_County,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Bellona,_New_York","http://www.georss.org/georss/point","42.75694444444444 -77.01472222222222"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/abstract","Bellona is a hamlet in Yates County, New York, United States. The community is 6.9 miles (11.1 km) north-northeast of Penn Yan. Bellona has a post office with ZIP code 14415, which opened on May 14, 1816."
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/property/blankInfo",943621
"http://dbpedia.org/resource/Bellona,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellona,_New_York?oldid=958717636&ns=0"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/wikiPageLength",2645
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/areaCode","585"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/elevation",220.98
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/postalCode","14415"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Yates_County,_New_York"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bellona,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
