"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#label","Alfred James Hipkins"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hipkins"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#label","Хипкинс, Альфред Джеймс"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#label","Alfred James Hipkins"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#comment","Alfred James Hipkins (Londres, 17 juin 1826 - Londres, 3 juin 1903) est un musicologue anglais. Intéressé par la musique, il commença à travailler à 14 ans à la manufacture de pianos John Broadwood & Sons comme accordeur de pianos avant d'en gravir rapidement les échelons. Il apprit en autodidacte à jouer du piano, se forma auprès d'un musicien professionnel puis apprit l'orgue en 1844. Il collabora à de nombreuses revues et encyclopédies et publia quantité d'articles et ouvrages, notamment A description and history of the pianoforte and of the older keyboard stringed instruments (1896)."
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#comment","Alfred James Hipkins (Londres, 17 de juny de 1826 - Londres, 3 de juny de 1903) fou un musicòleg anglès. Interessat per la música, va començar a treballar als 14 anys al fabricant de pianos ""John Broadwood & Sons"" com a afinador de pianos abans d'escalar ràpidament. Va aprendre a tocar el piano tot sol, es va formar amb un músic professional i després va aprendre l'orgue el 1844. Va col·laborar en nombroses revistes i enciclopèdies i va publicar nombrosos articles i llibres, sobretot Una descripció i història del pianoforte i dels instruments de corda de teclat més antics (1896)."
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#comment","Альфред Джеймс Хипкинс (англ. Alfred James Hipkins; 17 июня 1826, Вестминстер — 3 июня 1903, Кенсингтон) — английский музыковед и коллекционер. В 1840 г. поступил на работу помощником настройщика в фирму производителей фортепиано «Джон Бродвуд и сыновья» и оставался сотрудником этой компании до конца жизни. Не получил профессионального музыкального образования, однако частным образом выступал как пианист, особенно на исторических инструментах, и оказал большое влияние на Арнольда Долмеча и других британских пионеров исторического исполнительства. Наибольший интерес вызывало исполнение Хипкинсом произведений Иоганна Себастьяна Баха и Фридерика Шопена; Хипкинс оставил рукописные заметки и воспоминания о выступлениях Шопена в Британии в 1848 году, изданные посмертно его дочерью под названием "
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://www.w3.org/2000/01/rdf-schema#comment","Alfred James Hipkins FSA (17 June 1826, Westminster – 3 June 1903, Kensington) was an English musician, musicologist and musical antiquary. In 1840, at the age of 14, Hipkins became an apprentice piano tuner in the pianoforte factory of John Broadwood & Sons Ltd. In 1846, he was charged with training all of Broadwood's tuners in equal temperament, as many were still using the older meantone system. In 1849, he was named to the status of ""senior workman,"" and he remained an employee of this company for the rest of his life. Despite having very limited musical training on the pianoforte and the organ, he gained a reputation for his performances of Chopin's music. He wrote many reviews of books on musical ethnology or musical antiquity for The Athenæum and The Musical Times. In 1891 he gave t"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_James_Hipkins_by_Edith_Hipkins.jpg"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piano_tuners"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_organists"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_deaths"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_organists"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_keyboardists"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_harpsichordists"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_performers_of_early_music"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_male_musicians"
"http://dbpedia.org/resource/Alfred_James_Hipkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicologists"
