"subject","predicate","object"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfTheUnitedKingdom"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2002"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2000/01/rdf-schema#label","G-Force Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2000/01/rdf-schema#label","G-Force Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","G-Force Technologies (formerly Chip Ganassi Racing Ltd.) was an American racing car manufacturer originally formed by Americans Chip Ganassi and Ken Anderson in 1991. Ganassi would leave the company early on and the company was renamed G Force Precision Engineering. The company built successful cars in the Indy Racing League and 24 Hours of Le Mans. G-Force race cars won 4 Indianapolis 500s and 2 IRL Championships. G-Force was purchased by Élan Motorsport Technologies in 2002 and all manufacturing was moved to Elan's facilities in Braselton, GA. Ken Anderson would leave to form with Michael Kranefuss to build a competing chassis for the 2004 IRL season. Former Lola designer Simon Marshall would be brought on to design its new IRL chassis for 2003 which was branded the Panoz G-Force. Durin"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","La G-Force Technologies (precedentemente Chip Ganassi Racing Ltd.) è stata una casa automobilistica britannica fondata da e nel 1991, e specializzata nella costruzione di vetture da competizione. Ganassi però abbandonò la società poco dopo, che così assunse il nome di G Force Precision Engineering."
"http://dbpedia.org/resource/G-Force_Technologies","http://xmlns.com/foaf/0.1/name","G-Force Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://xmlns.com/foaf/0.1/homepage","http://www.gforceracing.net"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/name","G-Force Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNGPanozIndy.jpg"
"http://dbpedia.org/resource/G-Force_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_R391_2003.jpg"
"http://dbpedia.org/resource/G-Force_Technologies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JLazierIndy07.jpg"
"http://dbpedia.org/resource/G-Force_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2002"
"http://dbpedia.org/resource/G-Force_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_racecar_constructors"
"http://dbpedia.org/resource/G-Force_Technologies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_racecar_constructors"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageID",23493219
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",1107112886
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Racing"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Anderson_(motorsport)"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_VH_engine"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_C52"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_disestablished_in_2002"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Indianapolis_500"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_R390_GT1"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nismo"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_racecar_constructors"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braselton,_GA"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braselton,_Georgia"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_de_Ferran"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated_engine"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treadway_Racing"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Motorsport_Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Racing_League"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kranefuss"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Luyendyk"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–1997_Indy_Racing_League_season"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rice"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Indianapolis_500"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Indianapolis_500"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cars"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Indianapolis_500"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indianapolis_500"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz_DP01"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_&_Scott"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nissan_R391_2003.JPG"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_racecar_constructors"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_IndyCar_Series_season"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chastain_Motorsports"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Compétition"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Lanigan_Racing"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Cars"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playa_Del_Racing"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USNGPanozIndy.jpg"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream_Motorsports"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Giebler"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_R391"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_car"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Indianapolis_500"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JLazierIndy07.jpg"
