"subject","predicate","object"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Behind the Mask (TV series)"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Mask is a Hulu original documentary series chronicles the trials and tribulations of sports mascots. The 20-episode series focuses on the unsung heroes of sports, mascots. The series follows the lives of seven mascots at different levels, both inside and outside the suit. The series focuses on mascots at four levels: high school, college, minor leagues, and major leagues and in professional freelancing."
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulu_original_programming"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageID",41097243
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1107823494
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Emmy_Award"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_American_television_series_endings"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Television_Arts_and_Sciences"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooty_the_Cedar_Tree"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Seal"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_mascots"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
