"subject","predicate","object"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInToronto"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PreparatorySchool108409969"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicElementarySchoolsInOntario"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1937"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInOntario"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInCanada"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElementarySchoolsInToronto"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChoirSchool108410092"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoirSchools"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/2000/01/rdf-schema#label","St. Michael's Choir School"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/2000/01/rdf-schema#comment","St. Michael's Choir School (also known as SMCS, The Choir School, or St. Mike's Choir) is a semi-private Catholic choir school for boys from grades 3-12 in Toronto, Ontario, Canada. It is jointly operated by the Roman Catholic Archdiocese of Toronto and Pontifical Institute of Sacred Music, which manage the school's music curriculum, and the Toronto Catholic District School Board, which administers all other academic subjects, athletics programs, and extracurricular activities. The school is a member of the International Boys' Schools Coalition."
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://xmlns.com/foaf/0.1/name","St. Michael's Choir School"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://xmlns.com/foaf/0.1/homepage","http://www.smcs.on.ca/"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://dbpedia.org/property/name","St. Michael's Choir School"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65510177612305
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.37809753417969
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Michael's_Choir_School.jpg"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael's_Choir_School.jpg"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMCSCREST.jpg"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Ontario"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elementary_schools_in_Toronto"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_Canada"
"http://dbpedia.org/resource/St._Michael's_Choir_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Toronto"
