"subject","predicate","object"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInMissouri"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1925Disasters"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outbreak107435273"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInIllinois"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInIndiana"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInTennessee"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInAlabama"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInKansas"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/2000/01/rdf-schema#label","Tri-State Tornado"
"http://dbpedia.org/resource/Tri-State_Tornado","http://dbpedia.org/ontology/wikiPageID",67481330
"http://dbpedia.org/resource/Tri-State_Tornado","http://dbpedia.org/ontology/wikiPageRevisionID",1034470373
"http://dbpedia.org/resource/Tri-State_Tornado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-State_tornado_outbreak"
"http://dbpedia.org/resource/Tri-State_Tornado","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tri-State_tornado_outbreak"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tri-State_Tornado"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023zl3"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bVVv"
"http://dbpedia.org/resource/Tri-State_Tornado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tri-State_Tornado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tri-State_Tornado","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Tri-State_Tornado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tri-State_Tornado?oldid=1034470373&ns=0"
"http://dbpedia.org/resource/Tri-State_Tornado","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Tri-State_Tornado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tri-State_Tornado"
