"subject","predicate","object"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Milman, Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Milman is a rural locality in the Livingstone Shire, Queensland, Australia. In the 2016 census Milman had a population of 113 people."
"http://dbpedia.org/resource/Milman,_Queensland","http://xmlns.com/foaf/0.1/name","Milman"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/name","Milman"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.10969924926758
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.4221954345703
"http://dbpedia.org/resource/Milman,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Milman_circa_1890.jpg"
"http://dbpedia.org/resource/Milman,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Milman,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageID",55831793
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1027628428
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossmoya,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caves,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kidston"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Miles_Milman"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_Milman_circa_1890.jpg"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jardine,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Livingstone"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaamba,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawana,_Queensland_(Rockhampton)"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Capricornia"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingstone_Shire"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_River_(Queensland)"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattlebank,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Highway"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/work/6437750%7Cpublication-date=1988%7Cauthor1=Milman"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://trove.nla.gov.au/work/12474947%7Cpublication-date=1963%7Cauthor1=Milman"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rHZk"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2157621/"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30773175"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shire_of_Livingstone"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Milman_circa_1890.jpg?width=300"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/area",67.7
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/postcode",4702
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.georss.org/georss/point","-23.1097 150.4222"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/pop",113
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/abstract","Milman is a rural locality in the Livingstone Shire, Queensland, Australia. In the 2016 census Milman had a population of 113 people."
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Capricornia"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/lga","Livingstone Shire"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Wattlebank,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Jardine,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Rossmoya,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Jardine,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Yaamba,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/The_Caves,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Yaamba,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Yaamba,_Queensland"
"http://dbpedia.org/resource/Milman,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milman,_Queensland?oldid=1027628428&ns=0"
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/wikiPageLength",38981
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/populationTotal",113
"http://dbpedia.org/resource/Milman,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
