"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Falk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Falk","http://www.w3.org/2000/01/rdf-schema#label","Sam Falk"
"http://dbpedia.org/resource/Sam_Falk","http://www.w3.org/2000/01/rdf-schema#comment","Sam Falk (January 19, 1901 in Vienna, Austria – May 19, 1991 in Sunrise, Florida, USA) was an early- and mid-twentieth-century American photojournalist who worked for The New York Times from 1925 to 1969, and wrote and photographed for other publications."
"http://dbpedia.org/resource/Sam_Falk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_New_York_Times_visual_journalists"
"http://dbpedia.org/resource/Sam_Falk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Sam_Falk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Sam_Falk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Sam_Falk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photojournalists"
"http://dbpedia.org/resource/Sam_Falk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_photographers"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageID",62085047
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageRevisionID",1090156267
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Harris_(actress)"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Y_Photography_Gallery"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_York_Times_visual_journalists"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Sills"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleiflex"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_H._La_Guardia"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Institute_of_Photography"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Sam_Falk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Magazine"
