"subject","predicate","object"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","Masters of Curling 2012"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/2000/01/rdf-schema#label","2012 The Masters Grand Slam of Curling"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Curling 2012, kobiecy i męski turniej curlingowy zaliczany do cyklu Capital One Grand Slam of Curling. Odbył się w dniach 14-18 listopada w Brantford, w Ontario. W sezonie 2012/2013 był to czwarty kobiecy turniej wielkoszlemowy, w przypadku mężczyzn - pierwszy. Była to pierwsza edycja turnieju, w którym rywalizacja toczyła się pośród dwóch płci. Masters of Curling w konkurencji pań było kontynuacją . Zawody pań wygrała ekipa Rachel Homan, która w finale pokonała 8:3 Chelsea Carey. Wśród mężczyzn najlepszy okazał się być Kevin Koe, w decydującym meczu zwyciężył 5:7 nad Jimem Cotterem."
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Masters Grand Slam of Curling was held from November 14 to 18 at the , the , the , and the in Brantford and Paris, Ontario as part of the 2012–13 World Curling Tour. The majority of the women's Tier I round robin games and some of the men's Tier I round robin games was held at the Brantford Golf & Curling Club, while the remainder of the Tier I games and the playoffs round games were held at the Wayne Gretzky Sports Centre. The men's Tier II games and playoffs qualifiers was held at the Brant Curling Club, while the women's Tier II games and playoffs qualifiers was held at the Paris Curling Club and the Brantford Golf & Curling Club. It was held as the first Grand Slam event on the men's tour and the fourth on the women's tour."
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012masters.png"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Ontario"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_(curling)"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Brantford"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2012_sports_events_in_Canada"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Ontario"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/ontology/wikiPageID",37643317
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/ontology/wikiPageRevisionID",994384334
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Lawton"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Cruz"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Kreviazuk"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/2012_The_Masters_Grand_Slam_of_Curling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_The_Masters_Grand_Slam_of_Curling"
