"subject","predicate","object"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/2000/01/rdf-schema#label","2001 National Soccer League Grand Final"
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 National Soccer League Grand Final was held on 3 June 2001 between Wollongong Wolves and South Melbourne at Parramatta Stadium. Soccer Australia deemed Wollongong's 14,000 capacity home ground WIN Stadium too small for the centrepiece of the NSL season. Ironically the crowd attendance was 13,402. Wollongong won the match 2–1, with two goals in as many minutes from Sasho Petrovski and Stuart Young putting them ahead. Although John Anastasiadis got a goal for South Melbourne, it wasn't enough. This won the Wolves their second consecutive National Soccer League championship and their second overall. Matt Horsley won the Joe Marston Medal."
"http://dbpedia.org/resource/2001_National_Soccer_League_Grand_Final","http://xmlns.com/foaf/0.1/name","2001 National Soccer League Grand Final"
