"subject","predicate","object"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiBassGroups"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernHipHopGroups"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDuos"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/95_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDuos"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2000/01/rdf-schema#label","95 South"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2000/01/rdf-schema#comment","95 South are an American hip hop group from Jacksonville, Florida. They started as a Miami bass group of Artice ""AB"" Bartley, Carlos ""Daddy Black"" Spencer and Jay ""Ski"" McGowan. The group's name is a reference to Interstate 95, which passes through the city. Today, 95 South is a duo composed of Mike Mike (Michael Phillips) and Daddy Black (Carlos Spencer). There was a female member, named K-Nock, featured on Quad City Knock. Her vocals can be heard on the songs ""K-Knock in da House/We Got da Bass"" and ""Da Kinda Bass""."
"http://dbpedia.org/resource/95_South","http://xmlns.com/foaf/0.1/name","95 South"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/name",95
"http://dbpedia.org/resource/95_South","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95_South_New.jpg"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_hip_hop_groups"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_bass_groups"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Florida"
"http://dbpedia.org/resource/95_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Jacksonville,_Florida"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageID",7183440
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageRevisionID",1123245461
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Mo'_'Gen"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Florida"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Knight"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_It_On_(film)"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tightwork_3000"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_bass"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_hip_hop_groups"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_City_Knock"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_bass_groups"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dru_Hill"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_hip_hop"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoot,_There_It_Is"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Florida"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFO_(American_band)"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Carter"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Jacksonville,_Florida"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://hoodcriticmagazine.com/2016/04/27/95-south-releases-ridin-in-my-chevy/"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twobentertainment.com/95-south/"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/wikiPageExternalLink","https://southernlaced.com/2016/06/21/gboogie-talks-to-mike-mike-of-the-classic-bass-group-95-south-about-their-new-single-ridin-in-my-chevy-and-more/"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10301416-0"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7023"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/39b81711-9255-4f83-b2c1-a1f0e3ae908d"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JiJo"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4646005"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/95_South"
"http://dbpedia.org/resource/95_South","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159064801"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/95_South_New.jpg?width=300"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/currentMembers","Carlos ""Daddy Black"" Spencer"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/currentMembers","Mike ""Mike Mike"" Phillips"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Miami_bass"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Southern_hip_hop"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/label","Wrap Records, RCA"
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/origin","Jacksonville, Florida, U.S."
"http://dbpedia.org/resource/95_South","http://dbpedia.org/property/yearsActive",1993
