"subject","predicate","object"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandjalangicLanguages"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/2000/01/rdf-schema#label","Bandjalang language"
"http://dbpedia.org/resource/Bandjalang_language","http://dbpedia.org/ontology/wikiPageID",56045370
"http://dbpedia.org/resource/Bandjalang_language","http://dbpedia.org/ontology/wikiPageRevisionID",883446966
"http://dbpedia.org/resource/Bandjalang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugambeh–Bundjalung_languages"
"http://dbpedia.org/resource/Bandjalang_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yugambeh–Bundjalung_languages"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmm9s"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bandjalang_language"
"http://dbpedia.org/resource/Bandjalang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bandjalang_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Bandjalang_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Bandjalang_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bandjalang_language?oldid=883446966&ns=0"
"http://dbpedia.org/resource/Bandjalang_language","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Bandjalang_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bandjalang_language"
