"subject","predicate","object"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Kingsclear"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Кінгсклір"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Kingsclear Parish, New Brunswick"
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Kingsclear is a civil parish in York County, New Brunswick, Canada. For governance purposes it is divided between the city of Fredericton, the Indian reserve of Kingsclear 6, the incorporated rural community of Hanwell, and the local service district of the parish of Kingsclear, all of which except the Indian reserve are members of Regional Service Commission 11 (RSC11). The LSD includes the special service area of Oswald Gray."
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Кінгсклір (англ. Kingsclear) — парафія в Канаді, у провінції Нью-Брансвік, у складі графства Йорк."
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Kingsclear est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté d'York, au Nouveau-Brunswick. Elle comprend l'autorité taxatrice d'Oswald Grey."
"http://dbpedia.org/resource/Kingsclear_Parish,_New_Brunswick","http://xmlns.com/foaf/0.1/name","Kingsclear"
