"subject","predicate","object"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/François_Louis_de_Rousselet,_Marquis_de_Châteaurenault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
