"subject","predicate","object"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Navy Midshipmen football team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Navy Midshipmen football team was an American football team that represented the United States Naval Academy as an independent during the 1901 college football season. In it first season under head coach Art Hillebrand, the team compiled a 6–4–1 record and outscored opponents by a total of 113 to 81. President Theodore Roosevelt attended the Army–Navy Game in Philadelphia on December 1. A newspaper account noted: ""For the first time in the history of foot-ball a President of the United States added dignity to a noted contest by his presence."""
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Maryland"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navy_Midshipmen_football_seasons"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageID",47219187
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086196413
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Columbia_Blue_and_White_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Washington_&_Jefferson_Red_and_Black_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Hillebrand"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Penn_State_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Lehigh_Brown_and_White_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Maryland"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Carlisle_Indians_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army–Navy_Game"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worden_Field"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navy_Midshipmen_football_seasons"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Army_Cadets_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Georgetown_Blue_and_Gray_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20805114"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1901_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yuTX"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1901-season-stub"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy_Midshipmen_football_navbox"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/captain","Neil Nichols"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Art_Hillebrand"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Worden_Field"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/team","Navy Midshipmen"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/abstract","The 1901 Navy Midshipmen football team was an American football team that represented the United States Naval Academy as an independent during the 1901 college football season. In it first season under head coach Art Hillebrand, the team compiled a 6–4–1 record and outscored opponents by a total of 113 to 81. President Theodore Roosevelt attended the Army–Navy Game in Philadelphia on December 1. A newspaper account noted: ""For the first time in the history of foot-ball a President of the United States added dignity to a noted contest by his presence."""
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_Navy_Midshipmen_football_team?oldid=1086196413&ns=0"
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://dbpedia.org/ontology/wikiPageLength",6804
"http://dbpedia.org/resource/1901_Navy_Midshipmen_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_Navy_Midshipmen_football_team"
