"subject","predicate","object"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/2000/01/rdf-schema#label","Shoreham Memorial Cross"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/2000/01/rdf-schema#comment","The Shoreham Memorial Cross is a Christian cross hill figure carved into a chalk escarpment above the village of Shoreham, Kent. The concept of the cross was the idea of a Shoreham man, Samuel Cheeseman, two of whose sons had been killed on active duty during the First World War. It was carved between May and September 1920 on land donated by Francis Mildmay who had also served in the war. In October 2021 Historic England designated the cross a scheduled monument."
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://xmlns.com/foaf/0.1/name","Shoreham Memorial Cross"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/property/name","Shoreham Memorial Cross"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.33661651611328
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1731759011745453
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoreham_Cross_taken_from_Shoreham_Cricket_Club_-_geograph.org.uk_-_297448.jpg"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shoreham,_Kent"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kent"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hill_figures_in_England"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/wikiPageID",69518098
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1117079204
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham,_Kent"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felling"
"http://dbpedia.org/resource/Shoreham_Memorial_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
