"subject","predicate","object"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/2000/01/rdf-schema#label","Flanagan & Allen"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/2000/01/rdf-schema#label","Flanagan and Allen"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Flanagan and Allen were a British singing and comedy double act most active during the 1930s and 1940s. Its members were Bud Flanagan (1896 – 1968, born Chaim Weintrop) and Chesney Allen (1894–1982). They were first paired in a Florrie Forde revue, and were booked by Val Parnell to appear at the Holborn Empire in 1929."
"http://dbpedia.org/resource/Flanagan_and_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Flanagan & Allen var en brittisk sång- och komediakt som var populär under Andra världskriget. Medlemmarna var Bud Flanagan (född Chaim Reuben Weintrop 14 oktober 1896 i Whitechapel, London – död 20 oktober 1968 i Sydenham, London) och (född William Ernest Chesney Allen 5 april 1893 i Battersea, London – död 13 november 1982 i Midhurst, Sussex). De uppträdde första gången på en revy med Florrie Forde, och bokades av att uppträda vid 1926.."
"http://dbpedia.org/resource/Flanagan_and_Allen","http://xmlns.com/foaf/0.1/name","Flanagan and Allen"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/property/name","Flanagan and Allen"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_musical_groups"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_duos"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageID",1763535
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",1107081954
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Gang_(comedy_group)"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_the_Arches_(film)"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florrie_Forde"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Want_to_Walk_Without_You"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underneath_the_Arches_(song)"
"http://dbpedia.org/resource/Flanagan_and_Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fire_Has_Been_Arranged"
