"subject","predicate","object"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForgottenRealmsCreatures"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aberrance114503665"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpelljammerCreatures"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abnormality114501726"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsCreatures"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsAberrations"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsUndeadCreatures"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsStandardCreatures"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#label","イリシッド"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#label","灵吸怪"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#label","Illithid"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#label","Flagelleur mental"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#label","Иллитиды"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#comment","イリシッド(Illithid)、あるいはマインド・フレイヤー(Mind Flayer)は、テーブルトークRPG『ダンジョンズ&ドラゴンズ』（D&D）に登場する架空の魔族である。イリシッドが種族名、マインド・フレイヤーが通称で丁度ドラウがダーク・エルフと呼ばれるようなもの。 マインド・フレイヤーとは“精神を鞭打つ者”という意味であり、その名の通り精神攻撃の超能力を使う異世界からの邪悪な来訪者である。彼らは複数のキャンペーン・セッティング(D&Dのゲーム世界)において、アンダーダークのような地下世界の湿った洞窟や地下都市に棲息し、他の知性的な種族を超能力で奴隷にしたり、あるいは脳を摘出し食してしまうことで恐れられている。"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#comment","Иллитиды (англ. illithids, вариант перевода — «проницатели») или свежеватели разума (mind flayers) — вымышленные существа сеттинга Забытые Королевства. Раса была создана для ролевой игры Dungeons & Dragons в качестве «монстров». Относятся к классу существ Mind Flayers, созданному Гэри Гайгэксом под впечатлением от обложки книги Говарда Лавкрафта с изображением Ктулху. Первое упоминание в газете компании TSR Games «The Strategic Review» № 1 (весна 1975 г.)."
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#comment","Le flagelleur mental ou illithid est une créature fantastique dans le jeu de rôle médiéval-fantastique Donjons et Dragons."
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#comment","灵吸怪（Illithid）是角色扮演游戏《龙与地下城》中所设定的一种具有强大的心灵能力的生物，也被称作夺心魔（Mind Flayer），以其吮食智能生物的脑浆而臭名昭著。"
"http://dbpedia.org/resource/Illithid","http://www.w3.org/2000/01/rdf-schema#comment","In the Dungeons & Dragons fantasy role-playing game, illithids (commonly known as mind flayers) are monstrous humanoid aberrations with psionic powers. In a typical Dungeons & Dragons campaign setting, they live in the moist caverns and cities of the enormous Underdark. Illithids believe themselves to be the dominant species of the multiverse and use other intelligent creatures as thralls, slaves, and chattel. Illithids are well known for making thralls out of other intelligent creatures, as well as feasting on their brains."
"http://dbpedia.org/resource/Illithid","http://dbpedia.org/property/name","Illithid"
"http://dbpedia.org/resource/Illithid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illithid_Sorcerer.png"
