"subject","predicate","object"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/2000/01/rdf-schema#label","Drawing the Eel"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/2000/01/rdf-schema#label","Перетягивание угря"
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/2000/01/rdf-schema#comment","«Перетягивание угря» (ранние названия — «Голландский праздник» и «Деревенская ярмарка») — картина голландского художника Саломона ван Рёйсдала, написанная в 1650-е годы. В настоящее время картина находится в собрании Метрополитен-музея в Нью-Йорке. Произведение было приобретено в 1871 году в числе 174 работ, ставших основой собрания музея незадолго до его открытия в 1872 году. Леон Гоше, продавший 59 из этих картин, писал, что ранее «Перетягивание угря» находилась в коллекции короля Баварии Максимилиана I, но он мог перепутать эту работу с другой картиной Рёйсдала."
"http://dbpedia.org/resource/Drawing_the_Eel","http://www.w3.org/2000/01/rdf-schema#comment","Drawing the Eel is a mid 17th century painting by Dutch artist Salomon van Ruysdael. Done in oil on wood, the painting depicts a traditional Dutch festival pastime of palingtrekken, translatable to ""Eel pulling"" or ""Eel drawing"". Van Ruysdael's work is in the collection of the Metropolitan Museum of Art, and is considered historian Walter Liedtke to be ""One of the finest paintings acquired by the Museum in its founding""."
"http://dbpedia.org/resource/Drawing_the_Eel","http://xmlns.com/foaf/0.1/name","Drawing the Eel"
"http://dbpedia.org/resource/Drawing_the_Eel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing_the_Eel_MET_DP147902.jpg"
"http://dbpedia.org/resource/Drawing_the_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Drawing_the_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_in_art"
"http://dbpedia.org/resource/Drawing_the_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Salomon_van_Ruysdael"
"http://dbpedia.org/resource/Drawing_the_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Drawing_the_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_paintings"
"http://dbpedia.org/resource/Drawing_the_Eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650_paintings"
"http://dbpedia.org/resource/Drawing_the_Eel","http://dbpedia.org/ontology/wikiPageID",63007777
"http://dbpedia.org/resource/Drawing_the_Eel","http://dbpedia.org/ontology/wikiPageRevisionID",1029968570
"http://dbpedia.org/resource/Drawing_the_Eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Metropolitan_Museum_of_Art"
