"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Wilcannia"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://www.w3.org/2000/01/rdf-schema#comment","Wilcannia was an electoral district of the Legislative Assembly in the Australian state of New South Wales from 1889 to 1904. The district was named after and included the town of Wilcannia. Prior to 1889 Wilcannia was part of the district of Wentworth. The population in Wentworth had grown significantly since the 1880 redistribution, especially as a result of the growth of mining at Broken Hill. Under the formula for seats, Wentworth was due to return 3 members. Because of the large area covered by the district, in 1889 it was split into 3, Wentworth, Sturt and Wilcannia. Its first member was the son of Charles Dickens. It was abolished in 1904 due to the re-distribution of electorates following the 1903 New South Wales referendum, which required the number of members of the Legislative A"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1889"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1904"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageID",10139763
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageRevisionID",1069116447
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dickens"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_The_Darling"
"http://dbpedia.org/resource/Electoral_district_of_Wilcannia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cobar"
