"subject","predicate","object"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://www.w3.org/2000/01/rdf-schema#label","Clava (cnidarian)"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_cnidarian_genera"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydractiniidae"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/ontology/wikiPageID",70932889
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/ontology/wikiPageRevisionID",1091204072
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clava_multicornis"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_cnidarian_genera"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydractiniidae"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clava_multicornis"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clava_(cnidarian)?oldid=1091204072&ns=0"
"http://dbpedia.org/resource/Clava_(cnidarian)","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Clava_(cnidarian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clava_(cnidarian)"
