"subject","predicate","object"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#label","H1ghr music"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#label","هاير ميوزك"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#label","하이어 뮤직"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#label","H1ghr Music"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#comment","하이어뮤직(영어: H1GHR MUSIC)은 글로벌 힙합 레이블로 AOMG의 대표 박재범과 공동대표 차 차 말론이 설립한 레이블이다."
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#comment","H1GHR MUSIC RECORDS（韓語：하이어뮤직레코즈）是由朴載範和在2017年6月創辦的新嘻哈公司，旗下歌手有Haon、Woogie、Sik-K、pH-1、Groovy Room、Yultron、Avatar darko、Raz Simone、Jarv Dee、Phe R.E.D.S、BIG Naughty、TRADE L、JAY B、PARK HYEON JIN等歌手。"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#comment","H1ghr Music (stylized as H1GHR MUSIC) (Hangul: 하이어뮤직레코즈) is an international hip hop and R&B record label founded by Korean American musician Jay Park and long time Seattle affiliate Cha Cha Malone in 2017. Stationed primarily in South Korea, the label was created with the intent to ""bridge the gap"" between American and Korean artists, with a focus on adjacent Seattle talent. Currently, the label houses over 17 artists."
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2000/01/rdf-schema#comment","هاير ميوزك (الانجليزية: H1GHR MUSIC) (هانغل: 하이어뮤직레코즈) هي شركة تسجيل عالمية لموسيقى الهيب هوب وموسيقى آر اند بي، أسسها الفنان الأمريكي الكوري جاي بارك وشريكه المنتج الأمريكي تشا تشا مالون عام 2017. تتمركز الشركة في سول، كوريا الجنوبية وتحديدًا في حي كانغنام، انشأت الشركة بهدف «سد الفجوة» بين الفنانين الكوريين والفنانين الأمريكيين ونشر الثقافة الكورية في الغرب، حاليًا تضم الشركة 17 فنان."
"http://dbpedia.org/resource/H1ghr_Music","http://xmlns.com/foaf/0.1/name","H1ghr Music"
"http://dbpedia.org/resource/H1ghr_Music","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/H1GHRMUSICOFFICIAL"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/property/name","H1ghr Music"
"http://dbpedia.org/resource/H1ghr_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H1GHR_MUSIC.jpg"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/H1ghr_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labels_distributed_by_CJ_E&M_Music_and_Live"
"http://dbpedia.org/resource/H1ghr_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CJ_E&M_Music_Performance_Division"
"http://dbpedia.org/resource/H1ghr_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CJ_E&M_Music_and_Live_subsidiaries"
"http://dbpedia.org/resource/H1ghr_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talent_agencies_of_South_Korea"
"http://dbpedia.org/resource/H1ghr_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_hip_hop_record_labels"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageID",60365068
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1110935713
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Cha_Malone"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Naughty"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Showbox"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Money_8"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H1ghr:_Red_Tape"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Money_4"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Money_6"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labels_distributed_by_CJ_E&M_Music_and_Live"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raz_Simone"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Park"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(mixtape)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_(entertainer)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH-1_(rapper)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JYP_Entertainment"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOMO:Fume"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani_(rapper)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CJ_E&M_Music_Performance_Division"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CJ_E&M_Music_and_Live_subsidiaries"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_(singer)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucket_List_(EP)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_Hop_music"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talent_agencies_of_South_Korea"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.Soul"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOMG"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_B"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Hip-hop_Awards"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_West_(music_venue)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sik-K"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Rapper_(season_2)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GroovyRoom"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIG_Naughty"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haon_(rapper)"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_hip_hop_record_labels"
"http://dbpedia.org/resource/H1ghr_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/H1GHRMUSICOFFICIAL"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55506796"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/36079c8c-99c9-4dc0-82a0-c82e11dc1e8e"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HeEt"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/H1GHR_MUSIC"
"http://dbpedia.org/resource/H1ghr_Music","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/276e89b9-fd2a-47c2-8689-d09e3b5c9b1b"
