"subject","predicate","object"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://www.w3.org/2000/01/rdf-schema#label","Can J Hum Sex"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/ontology/wikiPageID",56591928
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/ontology/wikiPageRevisionID",923970635
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Human_Sexuality"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Journal_of_Human_Sexuality"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_J_Hum_Sex?oldid=923970635&ns=0"
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Can_J_Hum_Sex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_J_Hum_Sex"
