"subject","predicate","object"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelatingAgents"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antidote102719588"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/DrugProduct"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntidotes"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remedy104074482"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#label","Deferiprone"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#label","Deferiprona"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#label","Défériprone"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#label","ديفيريبرون"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#label","Deferiprone"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#label","Deferypron"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#comment","Il deferiprone è un principio attivo che agisce come ferrochelante; esso è indicato secondo l'RCP nel trattamento dell'accumulo di ferro (emosiderosi) nei pazienti affetti da talassemia maggiore, quando la terapia con deferoxamina è controindicata o non adeguata. Il farmaco è stato studiato dalla ApoPharma. In Italia è commercializzato dalla Chiesi Farmaceutici dal 1999, con il nome: Ferriprox."
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#comment","ديفيريبرون هو دواء يتمخلب بالحديد ويستعمل في علاج التحميل المفرط للحديد في الثلاسيمية الكبرى. رخص استعماله أول مرة في علاج الثلاسيمية الكبرى في عام 1994 وقد حصل على الترخيص أولا في أوروبا وآسيا لكنه انتظر سنوات عديدة قبل ترخيصه في كندا والولايات المتحدة. ففي 14 أكتوبر 2011, حصل على موافقة في الولايات المتحدة تحت لإدارة الغذاء والدواء."
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#comment","Deferiprona, também conhecido pelo nome comercial Ferriprox, é um fármaco usado como agente quelante do ferro. É usado no tratamento de talassemia. A deferiprona é um tratamento alternativo para a sobrecarga de ferro em pacientes com talassemia major incapazes de receber a desferroxamina."
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#comment","Deferypron (łac. Deferipronum) – związek chelatujący żelazo, stosowany w leczeniu talasemii."
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#comment","Le défériprone est une molécule chélatrice du fer, utilisé comme médicament dans les surcharges en fer."
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2000/01/rdf-schema#comment","Deferiprone, sold under the brand name Ferriprox among others, is a medication that chelates iron and is used to treat iron overload in thalassaemia major. It was first approved and indicated for use in treating thalassaemia major in 1994 and had been licensed for use in the European Union for many years while awaiting approval in Canada and in the United States. On October 14, 2011, it was approved for use in the US under the FDA's accelerated approval program."
"http://dbpedia.org/resource/Deferiprone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deferiprone.svg"
"http://dbpedia.org/resource/Deferiprone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelating_agents"
"http://dbpedia.org/resource/Deferiprone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antidotes"
"http://dbpedia.org/resource/Deferiprone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-Pyridones"
"http://dbpedia.org/resource/Deferiprone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelating_agents_used_as_drugs"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageID",9494348
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageRevisionID",1105534631
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelating_agents"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_administration"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatic_fibrosis"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apotex"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haematologist"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antidotes"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDA"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassaemia"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalassaemia_major"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Olivieri"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelate"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Researcher"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medication"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hospital_for_Sick_Children,_Toronto"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerated_approval_(FDA)"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_company"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucuronidation"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-Pyridones"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelating_agents_used_as_drugs"
"http://dbpedia.org/resource/Deferiprone","http://dbpedia.org/ontology/wikiPageExternalLink","https://druginfo.nlm.nih.gov/drugportal/name/deferiprone"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deferiprone"
"http://dbpedia.org/resource/Deferiprone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deferiprone"
