"subject","predicate","object"
"http://dbpedia.org/resource/Skedance_8","http://www.w3.org/2000/01/rdf-schema#label","Skedance 8"
"http://dbpedia.org/resource/Skedance_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Haida_Gwaii"
"http://dbpedia.org/resource/Skedance_8","http://dbpedia.org/ontology/wikiPageID",39651427
"http://dbpedia.org/resource/Skedance_8","http://dbpedia.org/ontology/wikiPageRevisionID",597197861
"http://dbpedia.org/resource/Skedance_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Haida_Gwaii"
"http://dbpedia.org/resource/Skedance_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skedans"
"http://dbpedia.org/resource/Skedance_8","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Skedans"
"http://dbpedia.org/resource/Skedance_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skedance_8?oldid=597197861&ns=0"
"http://dbpedia.org/resource/Skedance_8","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Skedance_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skedance_8"
