"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPoland"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1940"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Битва за Дюнкерк"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Dunkirko"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Dunkerque"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Dünkirchen"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Битва за Дюнкерк"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","معركة دنكيرك"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Obrona Dunkierki"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Dunkerque"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Slag om Duinkerke (1940)"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","敦刻尔克战役"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Dunkerque"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","ダンケルクの戦い"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Dunkerque"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Dunkerque"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Dunkerque"
"http://dbpedia.org/resource/Battle_of_Dunkirk","http://www.w3.org/2000/01/rdf-schema#label","Μάχη της Δουνκέρκης"
