"subject","predicate","object"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirthdayHonours"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Awards"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAwards"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#label","1982 Birthday Honours"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Birthday Honours are announced on or around the date of the Queen's Official Birthday in Australia, Canada, New Zealand and the United Kingdom. The dates vary, both from year to year and from country to country. All are published in supplements to the London Gazette and many are conferred by the monarch (or her representative) some time after the date of the announcement, particularly for those service people on active duty."
"http://dbpedia.org/resource/1982_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1982_Birthday_Honours","http://dbpedia.org/ontology/wikiPageID",39303721
