"subject","predicate","object"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phylum108103635"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhyla"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapulida"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapulida"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapulida"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Niezmogowce"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","قضيبيات"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapúlids"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","鰓曳動物"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapuloj"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapulida"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapswürmer"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapulida"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Snabelsäckmaskar"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapulida"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Приапулиды"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","새예동물"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Peniswormen"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Hlavatci"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Priapulida"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","Приапуліди"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#label","鳃曳动物门"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#comment","Els priapúlids (Priapulida, del grec πριάπος, priāpos 'Priapus' i del llatí. -ul-, diminutiu) o priàpuls (Priapula) són un embrancament de cucs marins pseudocelomats amb una probòscide o trompa espinosa extensible. Viuen soterrats a fons sorrencs o fangosos, en els que excaven galeries amb la seva trompa. Rarament superen els 15 cm de longitud, exceptuant que pot arribar als 39 cm. Es coneixen 18 espècies de priapúlids."
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#comment","鳃曳动物门（學名：Priapulida）是动物界的一个门，是一小类海洋底栖动物，多分布在靠近两极地区的冷海中，在泥沙中、淺海或管居生活。身体虽然有体环，但是不分节。目前已知仅现存20多种。它们的近亲是动吻动物门，此两門統稱為(Scalidophora)。本门的拉丁文名来自希腊神话中的生殖之神普里阿普斯，因本门的一些种在外观上类似雄性智人的阴茎。"
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#comment","Priapulida (cacing priapulida atau cacing penis, dari bahasa Yunani Πριάπος, priāpos 'Priapus' + bahasa Latin -ul-, kecil) adalah filum dari cacing laut. Nama filum berhubungan dengan dewa kesuburan Yunani, karena bentuk umum dan introvert berduri ekstensibel mereka (probosis eversible) mirip dengan bentuk penis. Mereka hidup di lumpur (yang mereka makan) dan di perairan yang relatif dangkal hingga kedalaman 90 meter. Beberapa spesies menunjukkan toleransi yang luar biasa untuk hidrogen sulfida dan ."
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#comment","Hlavatci (Priapula = Priapulida) jsou kmen obsahující pouze 15 žijících druhů. Jsou to výlučně bentiční mořští draví živočichové, několik centimetrů velcí. Jejich fosilní zástupci jsou známí už z kambria (nálezy z Číny a Kanady). Své latinské jméno získali podle antického boha Priapa."
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#comment","Priapulida itsas harren filuma bat da, Ecdysozoa barnean dagoena. Priapulidoen 16 espezie ezagutzen dira. Handiek 10 eta 15 cm bitarteko luzera dute, eta Ipar eta Hego poloen inguruko itsasoetan bizi dira; txikienak, berriz, milimetro bat luze baino ez direnak, itsaso epelagoetan bizi dira. Itsas hondo lohitsu sakonetan bizi diren zenbait har-espezieri buruz esaten da. Gorputz zilindrikoa dute. Aurrealdeko muturrean dute ahoa, eta atzealdean uzkia. Uzkiaren ondoan hutsik dauden ziskuen sorta bat dute. Ez dute odol-zirkulaziorik."
"http://dbpedia.org/resource/Priapulida","http://www.w3.org/2000/01/rdf-schema#comment","Il phylum Priapulida (dal greco: Priapos, dio della fertilità) è costituito da 15 specie di animali bentonici marini, la cui lunghezza varia da pochi mm a circa una decina di cm. I priapulidi abitano i fondali fangosi di tutti i tipi di mari, da quelli polari a quelli tropicali, e si trovano nelle zone costiere fino a profondità di circa 500 m. Questi organismi si nutrono in genere di anellidi e altri piccoli invertebrati marini. Il nome deriva dalla loro somiglianza con il pene umano ma vengono anche chiamati comunemente vermi cactus."
